ID_par,ID_arv,cod_t,d,ct,du,d_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,idtcort,id_extr,Anodesc,esp,calibre,Qualidade,Morta
17004,549,1,8.1,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,550,1,8.4,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,551,1,6.5,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,552,1,0.0,0,0,0,0,0,0.699999988,0,0,0,0,0,0,0,Sb,0,0,0
17004,553,1,0.0,0,0,0,0,0,1,0,0,0,0,0,0,0,Sb,0,0,0
17004,554,1,2.6,0,0,0,0,0,1.320000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,555,1,3.2,0,0,0,0,0,1.679999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,556,1,0.0,0,0,0,0,0,0.519999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,557,1,0.0,0,0,0,0,0,0.660000026,0,0,0,0,0,0,0,Sb,0,0,0
17004,558,1,0.0,0,0,0,0,0,0.99000001,0,0,0,0,0,0,0,Sb,0,0,0
17004,559,1,2.9,0,0,0,0,0,1.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,560,1,2.8,0,0,0,0,0,1.419999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,561,1,5.3,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,562,1,7.7,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,563,1,7.8,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,564,1,1.5,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,565,1,2.9,0,0,0,0,0,1.519999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,566,1,5.0,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,567,1,5.2,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,568,1,0.0,0,0,0,0,0,1.149999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,569,1,2.6,0,0,0,0,0,1.350000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,570,1,0.0,0,0,0,0,0,1.25999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,571,1,2.4,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,572,1,2.9,0,0,0,0,0,1.519999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,573,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,574,1,4.8,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,575,1,0.0,0,0,0,0,0,0.970000029,0,0,0,0,0,0,0,Sb,0,0,0
17004,576,1,5.8,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,577,1,5.3,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,578,1,2.5,0,0,0,0,0,1.309999943,0,0,0,0,0,0,0,Sb,0,0,0
17004,579,1,6.1,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,580,1,8.0,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,581,1,4.3,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,582,1,5.4,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,583,1,5.2,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,584,1,3.2,0,0,0,0,0,1.669999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,585,1,7.6,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,586,1,7.2,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,587,1,0.0,0,0,0,0,0,1.179999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,588,1,9.0,0,0,0,0,0,4.300000191,0,0,0,0,0,0,0,Sb,0,0,0
17004,589,1,3.3,0,0,0,0,0,1.730000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,590,1,0.0,0,0,0,0,0,1.110000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,591,1,4.7,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,592,1,10.6,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,593,1,6.2,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,594,1,3.1,0,0,0,0,0,1.620000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,595,1,7.0,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,596,1,4.5,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,597,1,0.0,0,0,0,0,0,1.039999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,598,1,4.6,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,599,1,3.3,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,600,1,3.5,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,601,1,4.6,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,602,1,4.2,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,603,1,0.0,0,0,0,0,0,1.179999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,604,1,4.5,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,605,1,5.4,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,606,1,7.0,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,607,1,0.0,0,0,0,0,0,0.620000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,608,1,3.0,0,0,0,0,0,1.549999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,609,1,5.0,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,610,1,8.0,0,0,0,0,0,4.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,611,1,6.0,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,612,1,4.3,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,613,1,4.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,614,1,4.0,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,615,1,0.0,0,0,0,0,0,1.269999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,616,1,4.0,0,0,0,0,0,2.069999933,0,0,0,0,0,0,0,Sb,0,0,0
17004,617,1,2.8,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,618,1,8.2,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,619,1,2.7,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,620,1,4.6,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,621,1,2.7,0,0,0,0,0,1.409999967,0,0,0,0,0,0,0,Sb,0,0,0
17004,622,1,5.3,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,623,1,6.3,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,624,1,3.5,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,625,1,6.5,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,626,1,0.0,0,0,0,0,0,1.059999943,0,0,0,0,0,0,0,Sb,0,0,0
17004,627,1,5.9,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,628,1,7.0,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,629,1,5.5,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,630,1,6.3,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,631,1,3.5,0,0,0,0,0,1.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,632,1,6.5,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,633,1,4.9,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,634,1,3.8,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,635,1,5.6,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,636,1,7.5,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,637,1,4.8,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,638,1,6.8,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,639,1,4.5,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,640,1,7.2,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,641,1,0.0,0,0,0,0,0,1.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,642,1,5.0,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,643,1,8.9,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,644,1,7.1,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,645,1,4.5,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,646,1,7.9,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,647,1,0.0,0,0,0,0,0,0.75,0,0,0,0,0,0,0,Sb,0,0,0
17004,648,1,5.7,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,649,1,6.4,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,650,1,3.1,0,0,0,0,0,1.610000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,651,1,0.0,0,0,0,0,0,1.190000057,0,0,0,0,0,0,0,Sb,0,0,0
17004,652,1,0.0,0,0,0,0,0,1.019999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,653,1,0.0,0,0,0,0,0,0.800000012,0,0,0,0,0,0,0,Sb,0,0,0
17004,654,1,3.4,0,0,0,0,0,1.789999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,655,1,2.6,0,0,0,0,0,1.320000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,656,1,0.0,0,0,0,0,0,1.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,657,1,2.6,0,0,0,0,0,1.320000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,658,1,3.3,0,0,0,0,0,1.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,659,1,0.0,0,0,0,0,0,0.579999983,0,0,0,0,0,0,0,Sb,0,0,0
17004,660,1,0.0,0,0,0,0,0,0.790000021,0,0,0,0,0,0,0,Sb,0,0,0
17004,661,1,4.6,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,662,1,0.0,0,0,0,0,0,0.949999988,0,0,0,0,0,0,0,Sb,0,0,0
17004,663,1,0.0,0,0,0,0,0,1,0,0,0,0,0,0,0,Sb,0,0,0
17004,664,1,0.0,0,0,0,0,0,1.039999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,665,1,0.0,0,0,0,0,0,0.529999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,666,1,0.0,0,0,0,0,0,0.939999998,0,0,0,0,0,0,0,Sb,0,0,0
17004,667,1,0.0,0,0,0,0,0,0.959999979,0,0,0,0,0,0,0,Sb,0,0,0
17004,668,1,2.8,0,0,0,0,0,1.450000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,669,1,4.3,0,0,0,0,0,2.279999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,670,1,2.8,0,0,0,0,0,1.419999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,671,1,3.9,0,0,0,0,0,2.019999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,672,1,3.1,0,0,0,0,0,1.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,673,1,5.2,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,674,1,4.7,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,675,1,5.5,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,676,1,0.0,0,0,0,0,0,0.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,677,1,0.0,0,0,0,0,0,1.049999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,678,1,0.0,0,0,0,0,0,0.930000007,0,0,0,0,0,0,0,Sb,0,0,0
17004,679,1,0.0,0,0,0,0,0,1.049999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,680,1,0.0,0,0,0,0,0,1.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,681,1,0.0,0,0,0,0,0,0.579999983,0,0,0,0,0,0,0,Sb,0,0,0
17004,682,1,0.0,0,0,0,0,0,0.959999979,0,0,0,0,0,0,0,Sb,0,0,0
17004,683,1,4.5,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,684,1,0.0,0,0,0,0,0,1.120000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,685,1,0.0,0,0,0,0,0,0.889999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,686,1,0.0,0,0,0,0,0,0.860000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,687,1,2.9,0,0,0,0,0,1.480000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,688,1,2.8,0,0,0,0,0,1.429999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,689,1,0.0,0,0,0,0,0,0.870000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,690,1,2.7,0,0,0,0,0,1.409999967,0,0,0,0,0,0,0,Sb,0,0,0
17004,691,1,2.5,0,0,0,0,0,1.309999943,0,0,0,0,0,0,0,Sb,0,0,0
17004,692,1,0.0,0,0,0,0,0,0.889999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,693,1,0.0,0,0,0,0,0,0.709999979,0,0,0,0,0,0,0,Sb,0,0,0
17004,694,1,2.7,0,0,0,0,0,1.379999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,695,1,6.3,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,696,1,8.2,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,697,1,0.0,0,0,0,0,0,0.860000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,698,1,2.8,0,0,0,0,0,1.460000038,0,0,0,0,0,0,0,Sb,0,0,0
17004,699,1,0.0,0,0,0,0,0,0.74000001,0,0,0,0,0,0,0,Sb,0,0,0
17004,700,1,0.0,0,0,0,0,0,0.75999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,701,1,0.0,0,0,0,0,0,0.579999983,0,0,0,0,0,0,0,Sb,0,0,0
17004,702,1,0.0,0,0,0,0,0,1.120000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,703,1,0.0,0,0,0,0,0,1.179999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,704,1,2.7,0,0,0,0,0,1.389999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,705,1,0.0,0,0,0,0,0,1.080000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,706,1,0.0,0,0,0,0,0,1.100000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,707,1,0.0,0,0,0,0,0,1.279999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,708,1,0.0,0,0,0,0,0,0.959999979,0,0,0,0,0,0,0,Sb,0,0,0
17004,709,1,5.7,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,710,1,4.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,711,1,6.0,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,712,1,6.4,0,0,0,0,0,4.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,713,1,8.0,0,0,0,0,0,4.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,714,1,5.2,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,715,1,0.0,0,0,0,0,0,1.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,716,1,3.2,0,0,0,0,0,1.669999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,717,1,6.0,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,718,1,7.0,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,719,1,0.0,0,0,0,0,0,1.039999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,720,1,3.2,0,0,0,0,0,1.649999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,721,1,3.1,0,0,0,0,0,1.580000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,722,1,0.0,0,0,0,0,0,1.179999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,723,1,3.9,0,0,0,0,0,2.049999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,724,1,3.1,0,0,0,0,0,1.580000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,725,1,0.0,0,0,0,0,0,1.279999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,726,1,6.9,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,727,1,6.3,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,728,1,5.0,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,729,1,3.7,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,730,1,6.6,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,731,1,6.6,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,732,1,7.9,0,0,0,0,0,4.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,733,1,6.8,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,734,1,7.9,0,0,0,0,0,4.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,735,1,7.8,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,736,1,8.7,0,0,0,0,0,4.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,737,1,0.0,0,0,0,0,0,1.019999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,738,1,9.8,0,0,0,0,0,4.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,739,1,4.6,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,740,1,3.4,0,0,0,0,0,1.74000001,0,0,0,0,0,0,0,Sb,0,0,0
17004,741,1,0.0,0,0,0,0,0,0.980000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,742,1,0.0,0,0,0,0,0,0.949999988,0,0,0,0,0,0,0,Sb,0,0,0
17004,743,1,6.5,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,744,1,9.4,0,0,0,0,0,4.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,745,1,8.2,0,0,0,0,0,4.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,746,1,4.9,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,747,1,3.3,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,748,1,4.4,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,749,1,6.4,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,750,1,8.4,0,0,0,0,0,4.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,751,1,6.2,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,752,1,10.0,0,0,0,0,0,4.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,753,1,7.9,0,0,0,0,0,4.300000191,0,0,0,0,0,0,0,Sb,0,0,0
17004,754,1,7.8,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,755,1,9.8,0,0,0,0,0,4.199999809,0,0,0,0,0,0,0,Sb,0,0,0
17004,756,1,8.0,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,757,1,0.0,0,0,0,0,0,0.829999983,0,0,0,0,0,0,0,Sb,0,0,0
17004,758,1,0.0,0,0,0,0,0,1.080000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,759,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,760,1,0.0,0,0,0,0,0,0.699999988,0,0,0,0,0,0,0,Sb,0,0,0
17004,761,1,0.0,0,0,0,0,0,0.670000017,0,0,0,0,0,0,0,Sb,0,0,0
17004,762,1,0.0,0,0,0,0,0,0.74000001,0,0,0,0,0,0,0,Sb,0,0,0
17004,763,1,0.0,0,0,0,0,0,1.149999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,764,1,4.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,765,1,3.4,0,0,0,0,0,1.75,0,0,0,0,0,0,0,Sb,0,0,0
17004,766,1,8.7,0,0,0,0,0,4.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,767,1,5.0,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,768,1,7.1,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,769,1,4.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,770,1,5.4,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,771,1,4.4,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,772,1,6.3,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,773,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,774,1,0.0,0,0,0,0,0,0.980000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,775,1,0.0,0,0,0,0,0,0.829999983,0,0,0,0,0,0,0,Sb,0,0,0
17004,776,1,0.0,0,0,0,0,0,1.029999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,777,1,4.2,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,778,1,6.4,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,779,1,6.1,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,780,1,4.6,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,781,1,6.0,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,782,1,7.4,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,783,1,7.0,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,784,1,6.7,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,785,1,7.9,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,786,1,5.0,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,787,1,8.9,0,0,0,0,0,4.199999809,0,0,0,0,0,0,0,Sb,0,0,0
17004,788,1,3.1,0,0,0,0,0,1.620000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,789,1,5.3,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,790,1,3.1,0,0,0,0,0,1.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,791,1,3.9,0,0,0,0,0,4.199999809,0,0,0,0,0,0,0,Sb,0,0,0
17004,792,1,3.6,0,0,0,0,0,1.860000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,793,1,4.6,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,794,1,4.4,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,795,1,2.7,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,796,1,0.0,0,0,0,0,0,0.540000021,0,0,0,0,0,0,0,Sb,0,0,0
17004,797,1,0.0,0,0,0,0,0,1.289999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,798,1,0.0,0,0,0,0,0,1.049999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,799,1,0.0,0,0,0,0,0,0.879999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,800,1,0.0,0,0,0,0,0,1.070000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,801,1,0.0,0,0,0,0,0,1.159999967,0,0,0,0,0,0,0,Sb,0,0,0
17004,802,1,4.8,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,803,1,4.9,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,804,1,7.3,0,0,0,0,0,4.300000191,0,0,0,0,0,0,0,Sb,0,0,0
17004,805,1,7.2,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,806,1,6.4,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,807,1,2.9,0,0,0,0,0,1.480000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,808,1,5.4,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,809,1,3.0,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,810,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,811,1,2.9,0,0,0,0,0,1.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,812,1,0.0,0,0,0,0,0,0.939999998,0,0,0,0,0,0,0,Sb,0,0,0
17004,813,1,0.0,0,0,0,0,0,1.230000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,814,1,0.0,0,0,0,0,0,0.649999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,815,1,0.0,0,0,0,0,0,0.469999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,816,1,0.0,0,0,0,0,0,0.75999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,817,1,0.0,0,0,0,0,0,0.519999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,818,1,4.7,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,819,1,4.7,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,820,1,2.7,0,0,0,0,0,1.409999967,0,0,0,0,0,0,0,Sb,0,0,0
17004,821,1,6.0,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,822,1,6.2,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
