Cod_Par_Med,ID_arv,cod_t,d,ct,du,d_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,ID_tcort,Extracao,Ano_desc,Esp�cie,calibre_dc,Qualidade,Morta_
1200302401,35,1,,,34.7,,,,9.6,1.42,1.63,,2,2,0,2002,,,,0
1200302401,36,1,,,33.74,,,,11.1,1.9,2.9,,2,2,0,2002,,,,0
1200302401,37,1,22.6,15,,,,,6.9,1,1,,1,2,0,1998,,,,0
1200302401,38,1,,,43.93,,,,12.6,1.72,2.5,,3,2,0,2002,,,,0
1200302401,39,1,,,26.42,,,,9.4,2.3,2.3,,1,2,0,2002,,,,0
1200302401,4,1,36.61,29,,,,,10.6,1.35,1.35,,1,2,0,2002,,24.04,4,0
1200302401,40,1,,,51.88,,,,10,1.5,2.3,,2,2,0,2002,,,,0
1200302401,41,1,,,28.97,,,,10.7,3.4,3.4,,1,2,0,2002,,,,0
1200302401,5,1,,,24.83,,,,9.1,2.3,2.3,,1,2,0,2002,,21.17,5,0
1200302401,6,1,,,22.6,,,,8.9,1.41,1.41,,1,2,0,2002,,36.8,5,0
1200302401,7,1,,,31.83,,,,8.4,1.9,1.9,,1,2,0,2002,,22.14,5,0
1200302401,8,1,,,44.88,,,,10.7,1.64,2.4,,2,2,0,2002,,26.71,6,0
1200302401,9,1,,,52.2,,,,9.9,1.25,1.25,,1,2,0,2002,,23.41,7,0
1200302501,1,1,,,25.78,,,,10.8,2.9,2.9,,1,2,0,2002,,35.7,6,0
1200302501,10,1,,,25.46,,,,13.4,3,3,,1,2,0,2002,,41.74,5,0
1200302501,11,1,,,27.69,,,,8.3,2.05,2.05,,1,2,0,2002,,42.32,5,0
1200302501,12,1,,,35.01,,,,15.1,3.4,3.4,,1,2,0,2002,,31.91,4,0
1200302501,13,1,,,28.01,,,,10.5,2.35,2.35,,1,2,0,2002,,32.97,5,0
1200302501,14,1,,,23.87,,,,11.2,1.64,1.64,,1,2,0,2002,,32.83,4,0
1200302501,15,1,,,48.38,,,,10.8,1.22,1.22,,1,2,0,2002,,36.95,6,0
1200302501,16,1,,,24.19,,,,8.7,2,2,,1,2,0,2002,,42.11,5,0
1200302501,17,1,,,38.2,,,,10.1,2.1,3.9,,2,2,0,2002,,47.44,6,0
1200302501,18,1,,,,,,28.65,7.6,1.25,1.9,,2,2,0,2002,,43.5,5,0
1200302501,19,1,,,25.46,,,,9.5,2.5,2.5,,1,2,0,2002,,35.25,4,0
1200302501,2,1,,,28.01,,,,12.5,3.2,3.2,,1,2,0,2002,,51.4,5,0
1200302501,20,1,41.38,24,,,,,9.5,1.35,2.4,,2,2,0,1998,,,,0
1200302501,21,1,,,36.61,,,,8.8,2.1,2.1,,1,2,0,2002,,,,0
1200302501,22,1,,,,,,24.19,8.6,1.15,1.15,,1,2,0,2002,,,,0
1200302501,23,1,,,24.83,,,,10.7,3.6,3.6,,1,2,0,2002,,,,0
1200302501,24,1,41.06,54,,,,,12.2,2.7,3.2,,2,2,0,1998,,,,0
1200302501,25,1,,,31.83,,,,9.1,2.1,2.1,,1,2,0,2002,,,,0
1200302501,26,1,,,36.29,,,,14.8,2.5,2.5,,1,2,0,2002,,,,0
1200302501,27,1,32.47,31,,,,,11.1,2.8,2.8,,1,2,0,1998,,,,0
1200302501,28,1,34.7,25,,,,,12.2,2,2,,1,2,0,1998,,,,0
1200302501,3,1,,,27.37,,,,11.4,3,3,,1,2,0,2002,,27.52,5,0
1200302501,30,1,34.38,25,,,,,13.9,1.72,1.72,,1,2,0,1998,,,,0
1200302501,31,1,34.06,20,,,,,10.7,1.7,1.7,,1,2,0,1998,,,,0
1200302501,32,1,32.79,24,,,,,10.4,1.7,1.7,,1,2,0,1998,,,,0
1200302501,33,1,22.92,16,,,,,6.6,1.4,1.4,,1,2,0,1998,,,,0
1200302501,34,1,41.7,25,,,,,9.8,2.5,2.7,,2,2,0,1998,,,,0
1200302501,35,1,23.87,17,,,,,9.3,2.3,2.3,,1,2,0,1998,,,,0
1200302501,36,1,34.7,25,,,,,7,1.3,1.3,,1,2,0,1998,,,,0
1200302501,37,1,34.38,25,,,,,9.9,1.4,1.4,,1,2,0,1998,,,,0
1200302501,38,1,37.56,24,,,,,13.9,2.05,2.9,,2,2,0,1998,,,,0
1200302501,39,1,46.79,27,,,,,12.6,1.45,2.8,,3,2,0,1998,,,,0
1200302501,4,1,36.92,17,,,,,10.2,2.5,2.5,,1,2,0,2002,,22.02,5,0
1200302501,40,1,,,42.97,,,,13.1,1.5,2.5,,3,2,0,2002,,,,0
1200302501,41,1,27.06,23,,,,,9.2,2.8,2.8,,1,2,0,1998,,,,0
1200302501,42,1,24.19,25,,,,,8.1,1.7,1.7,,1,2,0,1998,,,,0
1200302501,43,1,33.74,34,,,,,10.2,2.2,2.2,,1,2,0,1998,,,,0
1200302501,44,1,38.83,31,,,,,12.1,1.45,2.9,,2,2,0,1998,,,,0
1200302501,5,1,35.65,29,,,,,10.8,3,3,,1,2,0,2002,,31.73,6,0
1200302501,6,1,52.84,44,,,,,12.3,2.7,3.2,,2,2,0,2002,,51.79,5,0
1200302501,7,1,,,22.28,,,,10.4,1.95,2.9,,2,2,0,2002,,24.6,5,0
1200302501,9,1,,,28.01,,,,11,3,3,,1,2,0,2002,,36.56,5,0
1200302601,1,1,,,66.85,,,,13.5,2.4,3,,4,2,0,2002,,35.18,5,0
1200302601,10,1,,,29.28,,,,13.9,2.8,2.8,,1,2,0,2002,,30.8,1,0
1200302601,11,1,,,44.25,,,,17.5,2.6,3.2,,2,2,0,2002,,27.51,5,0
1200302601,12,1,,,35.65,,,,12.4,2.05,2.7,,2,2,0,2002,,22.94,6,0
1200302601,13,1,,,34.7,,,,11.5,1.89,2.5,,2,2,0,2002,,26.85,4,0
1200302601,14,1,,,23.55,,,,12.3,1.9,1.9,,1,2,0,2002,,37.18,5,0
1200302601,15,1,,,23.87,,,,12.5,1.66,1.66,,1,2,0,2002,,25.9,4,0
1200302601,16,1,,,34.38,,,,15.5,2.15,2.15,,1,2,0,2002,,37.53,4,0
1200302601,17,1,35.01,28,,,,,11.7,2.4,3.4,,2,2,0,2002,,25.48,1,0
1200302601,18,1,,,28.01,,,,13.3,1.61,1.61,,1,2,0,2002,,,,0
1200302601,19,1,17.19,26,,,,,13.3,1.82,1.82,,1,2,0,1998,,,,0
1200302601,2,1,,,45.2,,,,14.2,2.4,3.4,,2,2,0,2002,,25.67,1,0
1200302601,20,1,,,,,,47.43,14.4,1.35,1.92,,3,2,0,2002,,,,0
1200302601,21,1,,,39.47,,,,10.9,2.8,3,,2,2,0,2002,,,,0
1200302601,22,1,49.34,33,,,,,15.5,1.83,3,,2,2,0,1998,,,,0
1200302601,23,1,,,40.74,,,,13.1,2,3.3,,2,2,0,2002,,,,0
1200302601,24,1,,,35.65,,,,15.9,2.25,3.2,,2,2,0,2002,,,,0
1200302601,25,1,,,59.84,,,,17.3,2.17,3.1,,2,2,0,2002,,,,0
1200302601,26,1,21.65,22,,,,,7.7,,,,0,0,0,,,,,0
1200302601,27,1,30.56,26,,,,,9.7,1.3,1.3,,1,2,0,1998,,,,0
1200302601,28,1,41.7,33,,,,,10.8,1.8,1.8,,1,2,0,1998,,,,0
1200302601,29,1,26.74,31,,,,,11.2,,,,0,0,0,,,,,0
1200302601,30,1,38.52,32,,,,,16.2,2.7,2.7,,1,2,0,2002,,,,0
1200302601,5,1,,,90.72,,,,24.9,2.2,4.01,,3,2,0,2002,,33.3,5,0
1200302601,6,1,,,42.65,,,,11.7,2.2,3.6,,2,2,0,2002,,49.47,5,0
1200302601,7,1,,,10.5,,,,10.7,2.3,2.3,,1,2,0,2002,,37.41,4,0
1200302601,8,1,,,31.51,,,,13.4,3.2,3.2,,1,2,0,2002,,28.45,5,0
1200302601,9,1,,,23.55,,,,8.6,1.69,1.69,,1,2,0,2002,,34.19,4,0
1200302701,1,1,,,,,,31.83,8.6,1.3,1.65,,2,2,0,2002,,29.5,5,0
1200302701,10,1,,,35.01,,,,9.1,1.6,1.6,,1,2,0,2002,,45.85,5,0
1200302701,11,1,,,56.98,,,,10.1,1.82,1.82,,1,2,0,2002,,26.99,1,0
1200302701,12,1,,,20.69,,,,10.4,1.74,1.74,,1,2,0,2002,,41.69,1,0
1200302701,13,1,,,52.52,,,,7.7,1.9,2.9,,3,2,0,2002,,40.72,5,0
1200302701,14,1,,,46.79,,,,7.5,1.81,3.3,,2,2,0,2002,,36.98,5,0
1200302701,15,1,,,34.7,,,,11.1,3.5,3.5,,1,2,0,2002,,51.75,1,0
1200302701,16,1,,,34.38,,,,10.6,1.4,1.4,,1,2,0,2002,,28.95,4,0
1200302701,17,1,,,25.78,,,,9.5,2.35,2.35,,1,2,0,2002,,23.98,1,0
1200302701,18,1,,,27.06,,,,7.9,1.5,1.9,,2,2,0,2002,,41.66,5,0
1200302701,2,1,,,52.52,,,,9.5,2.45,3.9,,2,2,0,2002,,,,0
1200302701,20,1,,,53.79,,,,10.3,1.85,3,,4,2,0,2002,,46.85,5,0
1200302701,21,1,42.97,25,,,,,9,2.3,2.8,,2,2,0,1998,,,,0
1200302701,22,1,28.65,20,,,,,8.1,1.76,1.76,,1,2,0,1998,,,,0
1200302701,23,1,22.28,22,,,,,8.6,1.45,1.45,,1,2,0,1998,,,,0
1200302701,24,1,44.56,27,,,,,13.5,1.74,1.74,,1,2,0,1998,,,,0
1200302701,25,1,38.2,17,,,,,13.4,2.5,2.5,,1,2,0,1998,,,,0
1200302701,26,1,35.65,20,,,,,5.3,1.3,1.3,,1,2,0,1998,,,,0
1200302701,27,1,56.34,27,,,,,10.9,1.55,2.17,,2,2,0,1998,,,,0
1200302701,28,1,51.25,30,,,,,10.4,1.57,2.1,,2,2,0,1998,,,,0
1200302701,29,1,42.02,15,,,,,11.9,2.6,4,,2,2,0,1998,,,,0
1200302701,30,1,22.28,30,,,,,11.4,,,,0,0,0,,,,,0
1200302701,31,1,43.29,26,,,,,8.2,1.4,2.4,,3,2,0,1998,,,,0
1200302701,32,1,25.78,26,,,,,7.3,,,,0,0,0,,,,,0
1200302701,33,1,32.47,29,,,,,9.1,1.75,1.75,,1,2,0,1998,,,,0
1200302701,34,1,25.15,26,,,,,9.7,1.28,1.28,,1,2,0,1998,,,,0
1200302701,35,1,60.48,10,,,,,8.4,1.88,3,,3,2,0,1998,,,,0
1200302701,36,1,25.15,25,,,,,9.5,1.75,1.75,,1,2,0,1998,,,,0
1200302701,37,1,32.15,34,,,,,7.4,1.93,2.7,,2,2,0,1998,,,,0
1200302701,4,1,,,26.1,,,,7.9,1.73,1.73,,1,2,0,2002,,35,1,0
1200302701,5,1,,,55.39,,,,10.9,2.6,3.6,,4,2,0,2002,,34.14,1,0
1200302701,9,1,,,58.89,,,,7.9,1.65,1.65,,1,2,0,2002,,31.16,4,0
1200302801,1,1,,,23.87,,,,11.1,1.9,1.9,,1,2,0,2002,,32.83,4,0
1200302801,10,1,,,33.74,,,,11.8,3.1,3.1,,1,2,0,2002,,37.34,5,0
1200302801,11,1,,,42.34,,,,10.7,2,2,,1,2,0,2002,,39.63,5,0
1200302801,12,1,,,38.2,,,,11.6,1.36,1.36,,1,2,0,2002,,32.58,4,0
1200302801,13,1,,,17.83,,,,9,1.73,1.73,,1,2,0,2002,,45.75,7,0
1200302801,14,1,22.92,31,,,,,8.8,1.5,1.5,,1,2,0,1998,,,,0
1200302801,15,1,25.78,24,,,,,7.8,1.14,1.14,,1,2,0,1998,,,,0
1200302801,16,1,20.37,39,,,,,6.8,,,,0,0,0,,,,,0
1200302801,17,1,50.61,27,,,,,10.6,1.77,3.3,,2,2,0,1998,,,,0
1200302801,18,1,59.21,22,,,,,10.4,1.31,1.31,,1,2,0,1998,,,,0
1200302801,19,1,,,23.55,,,,8.7,1.4,1.4,,1,2,0,2002,,,,0
1200302801,2,1,,,51.57,,,,11.1,3.3,3.3,,1,2,0,2002,,20.49,4,0
1200302801,20,1,,,23.24,,,,12.2,1.31,1.31,,1,2,0,2002,,,,0
1200302801,21,1,,,31.19,,,,8.5,1.64,1.64,,1,2,0,2002,,,,0
1200302801,22,1,,,33.1,,,,10.5,1.98,1.98,,1,2,0,2002,,,,0
1200302801,23,1,22.92,36,,,,,9.2,1.04,1.04,,1,2,0,1998,,,,0
1200302801,24,1,,,,,,35.65,8.5,1.21,2.4,,2,2,0,2002,,,,0
1200302801,25,1,37.88,29,,,,,10.4,2.2,2.2,,1,2,0,1998,,,,0
1200302801,26,1,41.38,31,,,,,11.6,1.75,2.2,,2,2,0,1998,,,,0
1200302801,27,1,29.28,24,,,,,7.9,1.8,1.8,,1,2,0,1998,,,,0
1200302801,28,1,43.29,29,,,,,12.2,1.72,1.72,,1,2,0,1998,,,,0
1200302801,29,1,50.93,20,,,,,10.2,1.4,2.9,,2,2,0,1998,,,,0
1200302801,30,1,,,53.16,,,,12.1,1.83,2.4,,2,2,0,2002,,,,0
1200302801,31,1,,,28.97,,,,8.9,2.5,2.5,,1,2,0,2002,,,,0
1200302801,32,1,27.37,31,,,,,9.3,1.23,1.23,,1,2,0,1998,,,,0
1200302801,33,1,24.83,33,,,,,7.6,1.48,1.48,,1,2,0,1998,,,,0
1200302801,34,1,,,22.28,,,,7,1.12,1.12,,1,2,0,2002,,,,0
1200302801,35,1,59.84,32,,,,,10.2,1.32,1.32,,1,2,0,1998,,,,0
1200302801,5,1,,,31.19,,,,8.6,1.6,2.6,,2,2,0,2002,,30.37,4,0
1200302801,6,1,,,31.51,,,,11.4,2.3,3.1,,2,2,0,2002,,35.6,1,0
1200302801,7,1,,,28.65,,,,8.8,2.4,2.7,,2,2,0,2002,,37.85,5,0
1200302801,8,1,,,26.1,,,,9.5,1.92,1.92,,1,2,0,2002,,27.34,5,0
1200302801,9,1,,,31.51,,,,10.2,2.8,3.2,,2,2,0,2002,,33.47,1,0
1200302901,1,1,,,22.92,,,,10.7,1.61,1.61,,1,2,0,2002,,26.24,5,0
1200302901,10,1,,,33.42,,,,10.1,1.95,2.7,,2,2,0,2002,,41.74,5,0
1200302901,11,1,,,25.78,,,,9.8,1.22,1.22,,1,2,0,2002,,19.87,5,0
1200302901,13,1,,,34.38,,,,10.5,2.2,2.6,,3,2,0,2002,,35.47,5,0
1200302901,14,1,,,31.51,,,,11.7,2.3,3.3,,1,2,0,2002,,35.82,4,0
1200302901,15,1,,,25.46,,,,9.3,2.3,2.3,,1,2,0,2002,,27.53,4,0
1200302901,16,1,,,35.97,,,,10.3,1.82,2.8,,2,2,0,2002,,39.46,5,0
1200302901,17,1,,,39.47,,,,11.6,1.95,2.4,,2,2,0,2002,,34.22,5,0
1200302901,18,1,,,72.26,,,,12.4,1.6,3.6,,2,2,0,2002,,26.14,6,0
1200302901,19,1,,,36.29,,,,8.7,1.55,1.55,,1,2,0,2002,,38.16,5,0
1200302901,2,1,,,32.79,,,,13.2,3.1,3.9,,2,2,0,2002,,38.44,5,0
1200302901,20,1,,,26.1,,,,11.8,1.82,1.82,,1,2,0,2002,,27.05,5,0
1200302901,21,1,,,29.28,,,,12,1.92,1.92,,1,2,0,2002,,31.89,7,0
1200302901,22,1,,,43.29,,,,12,1.92,2.5,,2,2,0,2002,,,,0
1200302901,23,1,,,23.24,,,,9.9,2.2,2.2,,1,2,0,2002,,,,0
1200302901,24,1,62.07,32,,,,,12,1.52,2.6,,2,2,0,1998,,,,0
1200302901,25,1,,,30.24,,,,11,1.42,1.42,,1,2,0,2002,,,,0
1200302901,26,1,,,30.24,,,,9.3,1.79,1.79,,1,2,0,2002,,,,0
1200302901,27,1,24.51,26,,,,,7.4,1.9,1.9,,1,2,0,1998,,,,0
1200302901,28,1,,,24.19,,,,8,1.58,1.58,,1,2,0,2002,,,,0
1200302901,29,1,58.57,63,,,,,14.2,3.6,4.8,,2,2,0,2002,,,,0
1200302901,3,1,,,40.74,,,,12.3,1.88,2.7,,2,2,0,2002,,30.52,4,0
1200302901,30,1,43.29,30,,,,,12.5,2.7,2.7,,1,2,0,2002,,,,0
1200302901,31,1,,,,,,45.2,7.2,1.22,2.2,,2,2,0,2002,,,,0
1200302901,32,1,,,26.42,,,,8.5,2.5,2.5,,1,2,0,2002,,,,0
1200302901,33,1,46.47,26,,,,,11.4,2.4,3.5,,3,2,0,1998,,,,0
1200302901,34,1,19.42,41,,,,,6.8,,,,0,0,0,,,,,0
1200302901,35,1,19.1,25,,,,,6.8,,,,0,0,0,,,,,0
1200302901,37,1,,,30.88,,,,10.2,2.2,2.2,,1,2,0,2002,,,,0
1200302901,38,1,18.46,45,,,,,7.4,,,,0,0,0,,,,,0
1200302901,39,1,,,37.56,,,,12.4,2.25,2.6,,2,2,0,2002,,,,0
1200302901,4,1,,,31.19,,,,10.8,2.5,2.5,,1,2,0,2002,,30.15,5,0
1200302901,40,1,,,43.93,,,,11.4,2.3,2.3,,1,2,0,2002,,,,0
1200302901,41,1,,,29.28,,,,8.2,1.72,2.4,,3,2,0,2002,,,,0
1200302901,42,1,,,21.01,,,,8.7,1.57,1.57,,1,2,0,2002,,,,0
1200302901,5,1,,,35.01,,,,11.2,2.5,2.5,,1,2,0,2002,,34.23,5,0
1200302901,6,1,,,27.06,,,,11.1,2.7,2.7,,1,2,0,2002,,36.36,4,0
1200302901,7,1,,,28.33,,,,9.5,1.73,1.73,,1,2,0,2002,,23.64,5,0
1200302901,8,1,,,43.61,,,,11.2,1.45,1.45,,1,2,0,2002,,33.79,5,0
1200302901,9,1,,,40.43,,,,12.6,3,3,,1,2,0,2002,,38.72,4,0
1200303001,1,1,,,64.62,,,,16.4,2.6,4.5,,2,2,0,2002,,38.72,7,0
1200303001,10,1,,,49.66,,,,13.1,1.7,3.1,,3,2,0,2002,,30.09,6,0
1200303001,11,1,,,18.78,,,,7.4,1.58,1.58,,1,2,0,2002,,29.69,5,0
1200303001,12,1,,,34.7,,,,11.9,2.7,2.7,,1,2,0,2002,,41.66,4,0
1200303001,13,1,,,31.51,,,,12.5,2.15,2.6,,2,2,0,2002,,47.41,6,0
1200303001,14,1,,,58.89,,,,18.4,2.1,4.8,,3,2,0,2002,,40.46,5,0
1200303001,16,1,,24,,56.98,,,10.9,1.35,3.9,,2,2,0,1998,,,,0
1200303001,17,1,45.2,28,,,,,12.2,1.7,2.3,,2,2,0,1998,,,,0
1200303001,18,1,,,35.01,,,,13.1,2.2,3.1,,2,2,0,2002,,,,0
1200303001,19,1,37.56,25,,,,,9,1.69,1.69,,1,2,0,1998,,,,0
1200303001,20,1,42.97,31,,,,,12.5,1.36,1.36,,1,2,0,1998,,,,0
1200303001,21,1,29.28,26,,,,,9.9,2,2,,1,2,0,1998,,,,0
1200303001,22,1,27.37,40,,,,,10,2.15,2.15,,1,2,0,1998,,,,0
1200303001,23,1,,,16.87,,,,8.4,1.35,1.35,,1,2,0,2002,,,,0
1200303001,24,1,,,33.42,,,,13.8,1.85,2.15,,2,2,0,2002,,,,0
1200303001,25,1,31.83,29,,,,,10.8,2.1,2.35,,3,2,0,1998,,,,0
1200303001,26,1,25.78,27,,,,,10.6,1.85,1.85,,1,2,0,1998,,,,0
1200303001,27,1,35.33,33,,,,,15.1,2.9,2.9,,1,2,0,1998,,,,0
1200303001,28,1,34.06,26,,,,,9.6,2,2.2,,2,2,0,1998,,,,0
1200303001,29,1,53.48,33,,,,,18.2,2.3,2.8,,3,2,0,1998,,,,0
1200303001,30,1,37.88,27,,,,,9.1,1.52,1.83,,2,2,0,1998,,,,0
1200303001,31,1,51.25,27,,,,,15.4,1.7,3.8,,2,2,0,1998,,,,0
1200303001,4,1,,,42.34,,,,10.6,1.55,3.4,,2,2,0,2002,,32.2,1,0
1200303001,5,1,,,42.02,,,,12,2.05,2.3,,2,2,0,2002,,31.12,5,0
1200303001,6,1,,,38.83,,,,11.1,1.64,2.5,,2,2,0,2002,,26.03,6,0
1200303001,7,1,,,52.2,,,,10.2,1.45,2.2,,2,2,0,2002,,37.62,6,0
1200303001,8,1,,,24.83,,,,12,1.9,1.9,,1,2,0,2002,,38.05,5,0
1200303101,1,1,,,18.46,,,,6.7,1.6,1.6,,1,2,0,2002,,43.84,1,0
1200303101,10,1,,,37.88,,,,12.2,1.8,2.1,,2,2,0,2002,,30.66,5,0
1200303101,11,1,,,,,,40.11,8.5,1.05,2.9,,2,2,0,2002,,36.12,5,0
1200303101,12,1,,,37.56,,,,10.5,2.6,2.9,,2,2,0,2002,,34.6,5,0
1200303101,13,1,,,79.58,,,,11.1,1.3,3.7,,3,2,0,2002,,33.5,1,0
1200303101,14,1,,,28.65,,,,10.9,1.8,1.8,,1,2,0,2002,,44.06,4,0
1200303101,15,1,,,47.11,,,,14,1.9,2.8,,2,2,0,2002,,32.02,1,0
1200303101,16,1,,,65.57,,,,11,2.1,4,,3,2,0,2002,,45.74,6,0
1200303101,18,1,,,43.93,,,,11.6,2.3,2.3,,1,2,0,2002,,16.54,5,0
1200303101,19,1,47.11,28,,,,,9.7,2.6,2.6,,1,2,0,1998,,,,0
1200303101,2,1,,,21.96,,,,7.8,1.35,1.35,,1,2,0,2002,,37.3,5,0
1200303101,20,1,,,22.28,,,,9.5,1.5,1.5,,1,2,0,2002,,,,0
1200303101,21,1,,,27.06,,,,9.3,1.55,1.55,,1,2,0,2002,,,,0
1200303101,22,1,23.87,33,,,,,10.2,1.19,1.19,,1,2,0,1998,,,,0
1200303101,23,1,31.83,35,,,,,12.9,1.7,1.7,,1,2,0,1998,,,,0
1200303101,24,1,67.48,26,,,,,15.9,2.8,2.1,,1,2,0,1998,,,,0
1200303101,25,1,,,20.69,,,,7.8,1.1,1.1,,1,2,0,2002,,,,0
1200303101,26,1,32.15,23,,,,,10.3,1.4,1.4,,1,2,0,1998,,,,0
1200303101,27,1,,,22.92,,,,6.8,1.3,1.3,,1,2,0,2002,,,,0
1200303101,28,1,,,35.97,,,,11,1.45,1.45,,1,2,0,2002,,,,0
1200303101,29,1,,,20.05,,,,8.4,1.53,1.53,,1,2,0,2002,,,,0
1200303101,3,1,,,27.69,,,,9.3,1.68,1.68,,1,2,0,2002,,49.08,5,0
1200303101,30,1,,,,,,,,,,,,2,0,2002,,,,1
1200303101,31,1,,,,,,,,,,,,2,0,2002,,,,1
1200303101,4,1,,,20.69,,,,7.1,1.37,1.37,,1,2,0,2002,,29.86,5,0
1200303101,5,1,,,24.19,,,,12.2,1.5,1.5,,1,2,0,2002,,32.64,1,0
1200303101,6,1,,,27.37,,,,13.1,1.83,1.83,,1,2,0,2002,,39.89,4,0
1200303101,7,1,,,25.15,,,,7.7,1.6,1.6,,1,2,0,2002,,35.12,4,0
1200303101,8,1,,,64.94,,,,14.9,2.06,2.06,,1,2,0,2002,,19.4,1,0
